﻿ID	VIIT	NIMI	AASTA	SIFFER	MARKUS	AUTOR	ASUTUS	MAX_SYGAV	ORIG_AADRESS	LIIK_TXT	STAADIUM_TXT
16137	https://www.maaamet.ee/egf/index.php?lht=aru&id=16137	ENSV EK ETUI Spetsiaalse Projekteerimis-Konstrueerimisbüroo tootmishoone koos sidejaoskonnaga	1981	1402M	Kasutatud Eesti Maaehitusprojekti tööd nr. 8012410.	M. Saks	Riiklik Ehitusuuringute Instituut	25.9	Tallinn, Mustamäe tee 33	ehitusplatsi uuring	ühestaadiumiline projekt
16138	https://www.maaamet.ee/egf/index.php?lht=aru&id=16138	Pärnu Linakombinaadi katlamaja rekonstrueerimine	1981	1089T	Aruande koostamisel on kasutatud varasemaid uuringuid EGF nr. 1752, 8785 ja 3156.	A. Tumm	Riiklik Ehitusuuringute Instituut	22.3	Pärnu, Tööstuse 36/38	ehitusplatsi uuring	uurimine
16139	https://www.maaamet.ee/egf/index.php?lht=aru&id=16139	Laulasmaa puhkekodu söökla katlamaja	1981	1225M		E. Kuldva	Eesti NSV Riiklik Ehituskomitee Riiklik Ehitusuuringute Instituut	9.15	Harjumaa, Keila vald, Laulasmaa küla	ehitusplatsi uuring	tehniline tööprojekt
16140	https://www.maaamet.ee/egf/index.php?lht=aru&id=16140	Nahkgalanteriikombinaat "Linda" Monteeritav tööstushall	1982	1296X	Aruande koostamisel on kasutatud andmeid varasemast uuringust EGF nr. 6772	R. Sikka	Riiklik Ehitusuuringute Instituut	12	Tallinn, Kristiine linnaosa, Mustamäe tee 50a	ehitusplatsi uuring	tehniline tööprojekt
16141	https://www.maaamet.ee/egf/index.php?lht=aru&id=16141	Sõmerpalu sovhoosi ait-kuivati	1982	1213M		T. Leinsalu	Eesti NSV Riiklik Ehituskomitee Riiklik Ehitusuuringute Instituut	10	Võru maakond, Sõmerpalu vald, Sõmerpalu alevik, Kuivati	ehitusplatsi uuring	tehniline tööprojekt
16142	https://www.maaamet.ee/egf/index.php?lht=aru&id=16142	300 kohaline profülaktoorium Toila-Orul	1981	999M	Kasutatud varasemat tööd EGF-5522.	J. Metsküla	Eesti NSV Riiklik Ehituskomitee Riiklik Ehitusuuringute Instituut	7.2	Ida-Viru maakond, Toila vald, Toila alevik	geotehniline uuring	uurimine
16143	https://www.maaamet.ee/egf/index.php?lht=aru&id=16143	Tartu vedelgaasi Baasi bioloogiline puhastusseade	1981	741T	Kasutatud varasemat tööd šiffer 32-74.	I. Heidemaa	Eesti NSV Riiklik Ehituskomitee Riiklik Ehitusuuringute Instituut	12	Tartu maakond, Kambja vald, Vana-Kuuste küla, Kolga	geotehniline uuring	uurimine
16144	https://www.maaamet.ee/egf/index.php?lht=aru&id=16144	Lahmuse sovhoosi kaarladu	1981	908X	Objekt asub Lõhavere paisjärve kõrgel kaldal (abs kõrgused 67...68 m).	I. Heidemaa	Eesti NSV Riiklik Ehituskomitee Riiklik Ehitusuuringute Instituut	3	Viljandi maakond, Suure-Jaani linn. Ruusi tee 19	ehitusplatsi uuring	uurimine
16145	https://www.maaamet.ee/egf/index.php?lht=aru&id=16145	Loksa Laevaremonditehase Tapa metalliladu	1981	1164X		H.Kuusmik	Eesti NSV Riiklik Ehituskomitee Riiklik Ehitusuuringute Instituut	3.1	Lääne-Viru maakond, Tapa vald, Tapa linn, Karja tn	ehitusplatsi uuring	uurimine
16146	https://www.maaamet.ee/egf/index.php?lht=aru&id=16146	Võru raj. Sidesõlme garaaž-töökoda	1981	1177X		H. Jaanson	Gosstroi Estonskoi SSR Gosudarstvennyi Institut Inzhenernyh Izyskanii	7.3	Võru maakond, Võru vald, Kose alevik, Kosekoopa tee	ehitusplatsi uuring	ühestaadiumiline projekt
16147	https://www.maaamet.ee/egf/index.php?lht=aru&id=16147	Kohtla-Järve individuaalelamute rajooni insenerivõrgud	1981	1128E	Aruande koostamisel on kasutatud andmeid varasematest uuringutest EGF nr. 3416, 10887	H. Jaanson	Eesti NSV Riiklik Ehituskomitee Riiklik Ehitusuuringute Instituut	3.4	Ida-Virumaa, Kohtla-Järve linn, Ahtme linnaosa, Altserva tn.	trassi uuring	tehniline tööprojekt
16148	https://www.maaamet.ee/egf/index.php?lht=aru&id=16148	M. Lillevere nimelise kolhoosi 30 korteriga elamu Põltsamaal	1981	1281X		E. Lode	Eesti NSV Riiklik Ehituskomitee Riiklik Ehitusuuringute Instituut	4.8	Põltsamaa linn, Tartu mnt. 1	ehitusplatsi uuring	ühestaadiumiline projekt
16149	https://www.maaamet.ee/egf/index.php?lht=aru&id=16149	Flora tsehh nr. 3	1981	1191X	Aruande koostamisel on kasutatud EGF töid nr. 2222 ja 4650.	A. Rööm	Riiklik Ehitusuuringute Instituut	7.6	Tallinn, Liimi tn. 5	ehitusplatsi uuring	ühestaadiumiline projekt
16150	https://www.maaamet.ee/egf/index.php?lht=aru&id=16150	Tallinna Poliitharidusmaja	1981	1188x		J. Murumaa	Riiklik Ehitusuuringute Instituut	19.3	Tallinn, Lenini pst	ehitusplatsi uuring	ühestaadiumiline projekt
16151	https://www.maaamet.ee/egf/index.php?lht=aru&id=16151	Valga raj. Hummuli sovhoosi keskuse 18-krt. elamu	1981	381328		L. Petersell	Vabariiklik Koondis "Eesti Kolhoosehitus" Projekteerimise Instituut "EKE Projekt" Viljandi osakond	6	Valga maakond, Hummuli vald, Hummuli alevik, Vee tn 1	ehitusplatsi uuring	tehniline tööprojekt
16152	https://www.maaamet.ee/egf/index.php?lht=aru&id=16152	Valga rajooni Karula sovhoosi Lüllemäe asula ühepereelamud	1981	381304	Ala jääb künklikule moreentasandikule.	L. Petersell	Vabariiklik Koondis "Eesti Kolhoosehitus" Projekteerimise Instituut "EKE Projekt" Viljandi osakond	6	Valga maakond, Karula vald, Lüllemäe küla	ehitusplatsi uuring	tehniline tööprojekt
16153	https://www.maaamet.ee/egf/index.php?lht=aru&id=16153	Viljandi raj. Leie kolh. 12-krt. elamu	1981	381025		L. Petersell	Vabariiklik Koondis "Eesti Kolhoosehitus" Projekteerimise Instituut "EKE Projekt" Viljandi osakond	6	Viljandi maakond, Kolga-Jaani vald, Leie küla	ehitusplatsi uuring	tehniline tööprojekt
16154	https://www.maaamet.ee/egf/index.php?lht=aru&id=16154	Kingissepa RTK remondi-mehaanika töökoda Pikk tn. 64a	1981	E-80295	Aruande koostamisel on kasutatud ETKVL EV tööd E-77159.	H. Hein	TKK Projekteerimise Instituut Tsentrosojuzprojekt, Tallinna filiaal	4	Kingissepa, Pikk tn. 64a	tööprojekt	tehniline tööprojekt
16155	https://www.maaamet.ee/egf/index.php?lht=aru&id=16155	Surju sovhoosi kauplus-söökla Surju sovhoosi keskuses	1981	E-80294	Asub Madal-Eesti soostunud akumulatsiooni tasandikul Reiu jõe oru nõlval.	H. Hein	TKK Projekteerimise Instituut Tsentrosojuzprojekt, Tallinna filiaal	5.4	Pärnu maakond, Surju vald, Surju küla, Mõisa	ehitusplatsi uuring	tööprojekt
16156	https://www.maaamet.ee/egf/index.php?lht=aru&id=16156	ETKVL Harju Töödejuhataja jaoskonna Rapla meistripunkt, Alu tee 13	1981	E-80299		H. Hein	TKK Projekteerimise Instituut Tsentrosojuzprojekt, Tallinna filiaal	2.85	Rapla, Alu tee 13	ehitusplatsi uuring	tehniline tööprojekt
16157	https://www.maaamet.ee/egf/index.php?lht=aru&id=16157	\"Ajakirjanduslevi\" vabariikliku agentuuri hoonete rekonstueerimine.	1981	1274X	Töös on kasutatud varem teostatud uuringuid EGF 12768, 9584 ja 11173.	T. Piits	Riiklik Ehitusuuringute Instituut	24.05	Tallinn, Tuukri põik 6.	muud uuringud	ühestaadiumiline projekt
16158	https://www.maaamet.ee/egf/index.php?lht=aru&id=16158	ENSV Sideministeeriumi autobaasi kapitaalremont.	1981	1176X	Töös on kasutatud varem teostatud uuringuid EGF 2430, 2831 ja 8939.	H.Kuusmik	Riiklik Ehitusuuringute Instituut	3.8	Tallinn, Türi tn. 3	ehitusplatsi uuring	ühestaadiumiline projekt
16159	https://www.maaamet.ee/egf/index.php?lht=aru&id=16159	Restoran "Rannahoone"	1981	T-1152-81; A-28616		A. Parbo	Eesti NSV Elamu- ja Kommunaalmajanduse Ministeerium Projekteerimise Instituut Kommunaalprojekt	19.2	Pärnu, Rannapuiestee 3	ehitusplatsi uuring	uurimine
16160	https://www.maaamet.ee/egf/index.php?lht=aru&id=16160	ENSV Ajakirjanike Liidu puhkebaas	1981	T-1123-81, A-18831		A. Parbo	Projekteerimise Instituut "Kommunaalprojekt"	3.1	Tallinn, Tuule tee 10	ehitusplatsi uuring	uurimine
16161	https://www.maaamet.ee/egf/index.php?lht=aru&id=16161	T/K Eesti Taara Valga baas Valga Männiku tn 2	1981	T-1124-81		A. Talšin	Eesti NSV Elamu- ja Kommunaalmajanduse Ministeerium Projekteerimise Instituut Kommunaalprojekt	6.3	Valgamaa, Valga, Männiku tn. 2	geotehniline uuring	uurimine
16162	https://www.maaamet.ee/egf/index.php?lht=aru&id=16162	Kohtla-Järve REV Ehitajate tee 7	1981	T-779-81		A. Talšin	Eesti NSV Kommunaalmajanduse Ministeeriumi Projekteerimise Instituut "Kommunaalprojekt"	2.3	Ida-Virumaa, Kohtla-Järve linn, Järve linnaosa, Ehitajate tn. 7k	ehitusplatsi uuring	uurimine
16163	https://www.maaamet.ee/egf/index.php?lht=aru&id=16163	Tallinna Taksopark ( väravahoone)	1981	T-179-80		A.Parbo	PI Kommunaalprojekt	11	Tallinn, Tulika tn.33	ehitusplatsi uuring	ühestaadiumiline projekt
16164	https://www.maaamet.ee/egf/index.php?lht=aru&id=16164	Trafoalajaam	1981	T-1183-81	Eelnevad tööd: PI Kommunaalprojekti aruanne nr. T-278-71 ja T-393-74.	A. Talšin	PI Kommunaalprojekt	5.5	Tallinn, K. Marxi pst. 40	ehitusplatsi uuring	ühestaadiumiline projekt
16165	https://www.maaamet.ee/egf/index.php?lht=aru&id=16165	Tallinna TREV kaarhall, Tallinn, Veerenni 53a.	1981	T-489-81	Tegemist on II köitega uuringule EGF 16056.	A. Parbo	Projekteerimise Instituut "Kommunaalprojekt"	7	Tallinn, Veerenni 53a.	ehitusplatsi uuring	ühestaadiumiline projekt
16166	https://www.maaamet.ee/egf/index.php?lht=aru&id=16166	ENSV Riiklik Keskarhiiv	1981	T-459-81		A. Talšin	PI Kommunaalprojekt	2.3	Tallinn, Nahhimovi tn. 3	ehitusplatsi uuring	ühestaadiumiline projekt
16167	https://www.maaamet.ee/egf/index.php?lht=aru&id=16167	Viljandi rajooni Lahmuse sovhoosi ühepereelamud	1981	381523	Välitööde läbiviimise täpne kuupäev aruandes täpsustamata.	L. Petersell	Vabariiklik Koondis "Eesti Kolhoosehitus" Projekteerimise Instituut "EKE Projekt" Viljandi osakond	6	Viljandi maakond, Suure-Jaani linn, Lahmuse küla	ehitusgeoloogiline iseloomustus	uurimine
16168	https://www.maaamet.ee/egf/index.php?lht=aru&id=16168	Viljandi Metsakombinaadi tehnilise hoolde hoone	1981	381024		L. Petersell	Vabariiklik Koondis "Eesti Kolhoosehitus" Projekteerimise Instituut "EKE Projekt" Viljandi osakond	6	Viljandi linn, Leola tn 63 ja 65	ehitusgeoloogiline iseloomustus	tehniline tööprojekt
16169	https://www.maaamet.ee/egf/index.php?lht=aru&id=16169	Veetorustik lõigul 86-87	1981	744T		Ü. Eskel	Riiklik Ehitusuuringute Instituut	6.25	Tartu, Ropka tööstusrajoon	trassi uuring	ühestaadiumiline projekt
16170	https://www.maaamet.ee/egf/index.php?lht=aru&id=16170	Ahtme Lastepäevakodu Nr. 2	1981	1123E		Ü. Eskel	Eesti NSV Riiklik Ehituskomitee Riiklik Ehitusuuringute Instituut	6	Ida-Virumaa, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn. 45	ehitusplatsi uuring	tehniline tööprojekt
16171	https://www.maaamet.ee/egf/index.php?lht=aru&id=16171	Tartu Ülejõe linnaosa I mikrorajooni koolihoone	1981	1137E	Varem kasutatud aruanded:10219,11329,16130.	I. Heidemaa	Riiklik Ehitusuuringute Instituut	12	Tartu linn	ehitusplatsi uuring	ühestaadiumiline projekt
16172	https://www.maaamet.ee/egf/index.php?lht=aru&id=16172	V.I. Lenini nim. Köögiviljakasvatuse Näidissovhoosi keskuse töökoja rekonstrueerimine	1981	910X	Aruandes on kasutatud varasemat uuringut EGF nr. 14962.	I. Heidemaa	Riiklik Ehitusuuringute Instituut	4.1	Harjumaa, Saue vald, Laagri alevik, Vae tn. 3	ehitusplatsi uuring	tehniline tööprojekt
16173	https://www.maaamet.ee/egf/index.php?lht=aru&id=16173	Pärnu Metsakombinaadi suusatoorikute tsehhi rekonstrueerimine. Platsivälised võrgud.	1981	1187X	Aruande koostamisel on kasutatud varasemat uuringut EGF nr. 14910.	M. Saks	Riiklik Ehitusuuringute Instituut	6.1	Pärnu, Niidu tn. 	trassi uuring	uurimine
16174	https://www.maaamet.ee/egf/index.php?lht=aru&id=16174	Kilingi-Nõmme Näidismetsamajandi 12-krt. elamu	1981	881075		M. Paap	Vabariiklik koondis "Eesti Kolhoosiehitus" Projekteerimise Instituut "EKE Projekt" Tallinna IV osakond	6	Pärnumaa, Saarde vald, Kilingi-Nõmme linn, Pärnu tn. 7	ehitusplatsi uuring	tehniline tööprojekt
16175	https://www.maaamet.ee/egf/index.php?lht=aru&id=16175	Paide raj. Lehtse kolh. seafarmi planeerimine	1981	581048		M. Miidel	Vabariiklik koondis "Eesti Kolhoosiehitus" Projekteerimise Instituut "EKE Projekt" Tallinna IV osakond	9	Lääne-Viru maakond, Tapa vald, Rägavere küla	ehitusplatsi uuring	tehniline tööprojekt
16176	https://www.maaamet.ee/egf/index.php?lht=aru&id=16176	Otepää ART nr. 4 autotagavaraosade ladu (kaarhall)	1981	881072		T. Jõgi	Vabariiklik koondis "Eesti Kolhoosiehitus" Projekteerimise Instituut "EKE Projekt" Tallinna IV osakond	7	Otepää vald, Pühajärve küla, Saviotsa	ehitusplatsi uuring	tehniline tööprojekt
16177	https://www.maaamet.ee/egf/index.php?lht=aru&id=16177	Kingissepa EPT autode ja masinate pesuhoone ja puhastusseadmed	1981	881067		M. Miidel	Vabariiklik koondis "Eesti Kolhoosiehitus" Projekteerimise Instituut "EKE Projekt" Tallinna IV osakond	6.3	Kingissepa, Põhja tn.	tööprojekt	tehniline tööprojekt
16178	https://www.maaamet.ee/egf/index.php?lht=aru&id=16178	Paide raj. Alliku sovhoosi Viisu nuumikute sigala	1981	580022		M. Miidel	Vabariiklik koondis "Eesti Kolhoosiehitus" Projekteerimise Instituut "EKE Projekt" Tallinna IV osakond	3.5	Järva maakond, Roosna-Alliku vald,Viisu küla 	ehitusplatsi uuring	tehniline tööprojekt
16179	https://www.maaamet.ee/egf/index.php?lht=aru&id=16179	Otepää ART nr. 4 tootmisõpetuse baas	1981	781009		T. jõgi	Vabariiklik koondis "Eesti Kolhoosiehitus" Projekteerimise Instituut "EKE Projekt" Tallinna IV osakond	7.5	Otepää linn, Pikk tn. 45	ehitusplatsi uuring	tehniline tööprojekt
16180	https://www.maaamet.ee/egf/index.php?lht=aru&id=16180	Rakvere raj. laekvere sovhoosi ühepereelamute välisvõrgud Veneveres	1981	880100		A. Väärsi	Vabariiklik koondis "Eesti Kolhoosiehitus" Projekteerimise Instituut "EKE Projekt" Tallinna IV osakond	5.2	Lääne-Viru maakond, Laekvere vald, Venevere küla	ehitusplatsi uuring	tehniline tööprojekt
16181	https://www.maaamet.ee/egf/index.php?lht=aru&id=16181	Rapla raj. Lokuta kolhoosi 5 ühepereelamut	1981	880133		M. Paap	Vabariiklik koondis "Eesti Kolhoosiehitus" Projekteerimise Instituut "EKE Projekt" Tallinna IV osakond	4	Raplamaa, Kehtna vald, Eidapere alevik, Pargi tn. 3, 5, Hõbedollari	ehitusplatsi uuring	tehniline tööprojekt
16182	https://www.maaamet.ee/egf/index.php?lht=aru&id=16182	Haapsalu rajooni kolhoos "Külvaja" keskasula 18-krt. elamu	1981	481070		T. Jõgi	Vabariiklik koondis "Eesti Kolhoosiehitus" Projekteerimise Instituut "EKE Projekt" Tallinna IV osakond	8.5	Lääne maakond, Haapsalu linn, Jõõdre küla, Jõõdre tee 3	geotehniline uuring	tehniline tööprojekt
16183	https://www.maaamet.ee/egf/index.php?lht=aru&id=16183	Kingissepa raj. Kärla aleviku veevarustuse pumbamaja ja trassid	1981	881066	Vallseljak.	M. Miidel	Projekteerimise Instituut "EKE Projekt" Tallinn	4	Saare maakond, Saaremaa vald, Kärla alevik	geotehniline uuring	tehniline tööprojekt
16184	https://www.maaamet.ee/egf/index.php?lht=aru&id=16184	Rakvere raj. Väike-Maarja kolh. 600 p. farm	1981	780053		A. Väärsi	Vabariiklik koondis "Eesti Kolhoosiehitus" Projekteerimise Instituut "EKE Projekt" Tallinna IV osakond	7.7	Lääne-Viru maakond, Väike-Maarja vald, Ärina küla	ehitusplatsi uuring	tehniline tööprojekt
16185	https://www.maaamet.ee/egf/index.php?lht=aru&id=16185	Rakvere rajooni Väike-Maarja kolhoosi Ebavere lüpsifarm	1981	780053		T. Jõgi	Vabariiklik koondis "Eesti Kolhoosiehitus" Projekteerimise Instituut "EKE Projekt" Tallinna IV osakond	2.6	Lääne-Viru maakond, Väike-Maarja vald, Ebavere küla	ehitusplatsi uuring	tehniline tööprojekt
16186	https://www.maaamet.ee/egf/index.php?lht=aru&id=16186	Narva TREV-i tootmisbaas	1981	1091T		H. Rümmel	ENSV Riiklik Ehituskomitee Riiklik Ehitusuuringute Instituut	5	Narva linn, Kadastiku tn.	ehitusplatsi uuring	ühestaadiumiline projekt
16187	https://www.maaamet.ee/egf/index.php?lht=aru&id=16187	Tallinna Vineeri- ja Mööblikombinaadi elamu väikeperedele	1981	1093T		E. Kirs	Riiklik Ehitusuuringute Instituut	10.4	Tallinn, Pallasti tn.	trassi uuring	ühestaadiumiline projekt
16188	https://www.maaamet.ee/egf/index.php?lht=aru&id=16188	Kohtla-Järve KEK-i kaks 24-krt. elamut	1981	381705-1		M. Paap	Vabariiklik koondis "Eesti Kolhoosiehitus" Projekteerimise Instituut "EKE Projekt" Tallinna IV osakond	3	Jõhvi vald, Jõhvi küla, Mooni tn 19b ja Kaasiku tn 24a	ehitusplatsi uuring	tehniline tööprojekt
16189	https://www.maaamet.ee/egf/index.php?lht=aru&id=16189	Paide Kommunaalettevõtete Kombinaadi kasvuhooned	1981	1184X	Aruande koostamisel on kasutatud varasemaid uuringuid: EGF-13992 ja 15321.	A. Tamm	Eesti NSV Riiklik Ehituskomitee Riiklik Ehitusuuringute Instituut	4.45	Paide linn, Raja tn.	tööprojekt	tööprojekt
16190	https://www.maaamet.ee/egf/index.php?lht=aru&id=16190	Harju raj. Lagedi aleviku planeerimise ja hoonestamise projekt	1981	430M	Aruande koostamisel on kasutatud varasemaid uuringuid: EGF nr. 505, 2870, 3195, 4002, 4842, 4906, 5410, 9828, 9933, 10342, 13528, 14257 ja RPI Eesti Tööstusprojekti tööd nr. 3518.	H. Tang	Eesti NSV Riiklik Ehituskomitee Riiklik Ehitusuuringute Instituut	10.15	Harju rajoon, Lagedi alevik	muud uuringud	detailplaneering
16191	https://www.maaamet.ee/egf/index.php?lht=aru&id=16191	T/K "Tööstusaparaat". Tallinna aparaaditehase rekonstrueerimine.	1981	1086T		S.Nugis	ENSV Riiklik Ehituskomitee Riiklik Ehitusuuringute Instituut	9.7	Tallinn, Masina tn.	ehitusplatsi uuring	ühestaadiumiline projekt
16192	https://www.maaamet.ee/egf/index.php?lht=aru&id=16192	Põlva raj. Kanepi kolhoosi Tamme maaparandusehhitis	1978	75060		Madis Metsur	Eesti NSV Ministrite Nõukogu Riiklik Maaparanduse ja Veemajanduse Komitee Riiklik Projekteerimise ja Uurimise Instituut "Eesti Maaparandusprojekt"	8.6	Põlva maakond, Kanepi vald, Karste küla	hüdrogeoloogiline uuring	tehniline tööprojekt
16193	https://www.maaamet.ee/egf/index.php?lht=aru&id=16193	Viru kolhoosi Vanamõisa maaparandusehitis	1980	1007804	Sama aruanne asus varem ka EGT Geoloogiafondis nr. 6476 all.	J. Jalast	Riiklik Projekteerimise ja Uurimise Instituut Eesti Maaparandusprojekt	7.1	Lääne-Viru maakond, Haljala vald, Vanamõisa küla	geotehniline uuring	tehniline tööprojekt
16194	https://www.maaamet.ee/egf/index.php?lht=aru&id=16194	Kohtla - Järve raj. Kurtna sovhoosi Illuka maaparandus.	1981	0627792	Sama aruanne asus varem ka EGT Geoloogiafondis nr. 6544 all.	J.Jalast	Riiklik Projekteerimise ja Uurimise Instituut Eesti Maaparandusprojekt	12.5	Edivere küla, Alutaguse vald, Ida - Virumaa	hüdrogeoloogiline uuring	ühestaadiumiline projekt
16195	https://www.maaamet.ee/egf/index.php?lht=aru&id=16195	Võru rajooni I. M. Sverdlovi nim. kolhoosi Litsmetsa maaparandusehitis	1979	1506781	Uuritud ala hõlmab sootasandikku ja jääpaisjärve murrutustasandikku, millel kerkivad esile üksikud mõhnad. Sama aruanne asus varem ka EGT Geoloogiafondis nr. 6602 all.	Mall Mällo	Eesti NSV Ministrite Nõukogu Riiklik Maaparanduse ja Veemajanduse Komitee Riiklik Projekteerimise ja Uurimise Instituut "Eesti Maaparandusprojekt"	10.4	Võru maakond, Antsla vald, Litsmetsa küla	hüdrogeoloogiline uuring	tehniline tööprojekt
16196	https://www.maaamet.ee/egf/index.php?lht=aru&id=16196	Kuusalu kolhoosi Soolimetsa maaparandusehitis	1979	0203794	Sama aruanne asus varem ka EGT Geoloogiafondis nr. 6321 all.	M. Mällo	Eesti NSV Ministrite Nõukogu Riiklik Maaparanduse ja Veemajanduse Komitee Riiklik Projekteerimise ja Uurimise Instituut "Eesti Maaparandusprojekt"	9.2	Harju maakond, Kuusalu küla, Soolimetsa maaparandus	hüdrogeoloogiline uuring	tehniline tööprojekt
16197	https://www.maaamet.ee/egf/index.php?lht=aru&id=16197	Jõgeva rajooni Kungla kolhoosi Konnaküla maaparanduse ehitusgeoloogia aruanne	1980	0403792	Sama aruanne asus varem ka EGT Geoloogiafondis nr. 6410 all.	U. Liiber	Eesti NSV Ministrite Nõukogu Riiklik Maaparanduse ja Veemajanduse Komitee Riiklik Projekteerimise ja Uurimise Instituut "Eesti Maaparandusprojekt"	9.1	Jõgeva rajoon, Kungla kolhoos, Konnaküla	ehitusgeoloogiline iseloomustus	tehniline tööprojekt
16198	https://www.maaamet.ee/egf/index.php?lht=aru&id=16198	Luunja sovhoos Keskusaluse maaparandus	1980	1235801	Sama aruanne asus varem ka EGT Geoloogiafondis nr. 6487 all.	M. Metsur	Eesti NSV Ministrite Nõukogu Riiklik Maaparanduse ja Veemajanduse Komitee Riiklik Projekteerimise ja Uurimise Instituut "Eesti Maaparandusprojekt"	7.8	tartu maakond, Luunja vald, Luunja alevik	hüdrogeoloogiline uuring	uurimine
16199	https://www.maaamet.ee/egf/index.php?lht=aru&id=16199	Õitsengu kolhoosi Kandle maaparandusehitis	1980	1010801	Sama aruanne asus varem ka EGT Geoloogiafondis nr. 6477 all.	J. Jalast	Riiklik Projekteerimise ja Uurimise Instituut Eesti Maaparandusprojekt	25.1	Lääne-Viru maakond, Haljala vald, Kandle küla	hüdrogeoloogiline uuring	uurimine
16200	https://www.maaamet.ee/egf/index.php?lht=aru&id=16200	Viljandi raj. Leie kolh. Vaibla-Oiu polder	1979	75304	Sama aruanne asus varem ka EGT Geoloogiafondis nr. 6340 all.	A. Krapiva	Eesti NSV Ministrite Nõukogu Riiklik Maaparanduse ja Veemajanduse Komitee Riiklik Projekteerimise ja Uurimise Instituut "Eesti Maaparandusprojekt"	6	Viljandi maakond, Kolga-Jaani vald, Leie küla, Oiu küla	geotehniline uuring	uurimine
16201	https://www.maaamet.ee/egf/index.php?lht=aru&id=16201	Viljandi rajooni J. Gagarini nim. NST Märjamaa-Karu-Kärna maaparandus	1981	1425801	Ala asub künklikul moreenmaastikul. Sama aruanne asus varem ka EGT Geoloogiafondis nr. 6573 all.	A. Krapiva	Eesti NSV Ministrite Nõukogu Riiklik Maaparanduse ja Veemajanduse Komitee Riiklik Projekteerimise ja Uurimise Instituut "Eesti Maaparandusprojekt"	12.5	Viljandi maakond, Viljandi vald, Mäeltküla	ehitusgeoloogiline iseloomustus	uurimine
16202	https://www.maaamet.ee/egf/index.php?lht=aru&id=16202	T/K "Silikaat" polümeermaterjalide tsehhi rekonstrueerimine	1981	1276X	Aruandes on kasutatud varasemaid uuringuid EGF nr. 3187, 14255 ja 12461.	A. Tumm	Riiklik Ehitusuuringute Instituut	12	Tallinn, Valdeku 132 ja Pärnu mnt 238	ehitusplatsi uuring	uurimine
16203	https://www.maaamet.ee/egf/index.php?lht=aru&id=16203	Tartu kesklinna hotell 	1981	1150E	Varasemad uurimistööd, EGF nr : 3220,7783,10486,12641,4029,925.	H. Rümmel	Riiklik Ehitusuuringute Instituut	7.2	Tartu linn, Vanemuise ja W.Struve tn	ehitusplatsi uuring	ühestaadiumiline projekt
16204	https://www.maaamet.ee/egf/index.php?lht=aru&id=16204	Sinimägede memoriaalkompleks, Vaivara Sinimäed (Põrguhaua mägi)	1981	T-1442-80		A. Parbo	Eesti NSV Kommunaalmajanduse Ministeeriumi Projekteerimise Instituut "Kommunaalprojekt"	2.75	Ida-Viru maakond, Narva-Jõesuu linn, Sinimäe alevik, Kõrgemäe	ehitusgeoloogiline iseloomustus	tehniline tööprojekt
16205	https://www.maaamet.ee/egf/index.php?lht=aru&id=16205	Kunda linn, Jaama tänav kap.remont	1981	T-1591-80		A.Parbo	Eesti NSV Kommunaalmajanduse Ministeeriumi Projekteerimise Instituut "Kommunaalprojekt"	4	Lääne-Viru maakond, Kunda linn, Jaama tänav	trassi uuring	tööprojekt
16206	https://www.maaamet.ee/egf/index.php?lht=aru&id=16206	Tallinn, Paldiski mnt. kap.remont ( lõigus Endla ristmik kuni Tehnika tn. )	1981	T-1410-80		A. Parbo	PI Kommunaalprojekt	3.5	Tallinn, Paldiski mnt	trassi uuring	ühestaadiumiline projekt
16207	https://www.maaamet.ee/egf/index.php?lht=aru&id=16207	Tallinn, Narva mnt. kapitaalremont (Pirita teest J. Smuuli tn.-ni)	1981	T-573-81		A.Talšin	Projekteerimise Instituut "Kommunaalprojekt"	3	Tallinn, Narva mnt. (Pirita teest J. Smuuli tn.-ni)	ehitusplatsi uuring	ühestaadiumiline projekt
16208	https://www.maaamet.ee/egf/index.php?lht=aru&id=16208	Võru, Räpina mnt. Lenini tn.-st Võrumõisa teeni	1981	T-402-81, T-403-81, T-404-81		A. Talšin	Eesti NSV Elamu- ja Kommunaalmajanduse Ministeerium Projekteerimise Instituut Kommunaalprojekt	5.6	Võru, Räpina mnt	trassi uuring	tehniline tööprojekt
16209	https://www.maaamet.ee/egf/index.php?lht=aru&id=16209	Kohtla-Järve, Ahtme Tisleri tn.	1981	T-1598-80		A. Parbo	Eesti NSV Elamu- ja Kommunaalmajanduse Ministeerium Projekteerimise Instituut Kommunaalprojekt	3.35	Ida-Virumaa, Kohtla-Järve linn, Ahtme linnaosa, Altserva tn.	trassi uuring	uurimine
16210	https://www.maaamet.ee/egf/index.php?lht=aru&id=16210	Kohtla-Järve Ehitajate tn.	1981	T-1597-80		A. Parbo	Eesti NSV Kommunaalmajanduse Ministeeriumi Projekteerimise Instituut "Kommunaalprojekt"	3	Ida-Virumaa, Kohtla-Järve linn, Järve linnaosa, Ehitajate tn.	trassi uuring	uurimine
